COMPARATIVO HISTORICO 2023/2024,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ARRIBO DE CRUCEROS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE,ENE-NOV,Total A�o
,,,,,,,,,,,,,,
Preliminar 2024,25,14,16,26,11,5,7,6,11,17,19,21,39,178
REAL 2023,32,19,22,21,13,5,5,8,4,13,19,13,174,174
REAL 2024,30,13,,,,,,,,,,,43,43
,,,,,,,,,,,,,,
MOVIMIENTO DE PASAJEROS DE CRUCEROS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Preliminar 2024,"92,058","62,402","61,320","75,587","38,646","23,034","32,994","28,014","46,072","69,386","80,672","79,109","154,460","378,968"
REAL 2023,"90,138","60,287","72,537","62,165","41,960","23,500","23,497","34,292","17,537","30,522","49,235","37,939","150,425","434,114"
REAL 2024,"72,889","49,463",,,,,,,,,,,"122,352","122,352"
,,,,,,,,,,,,,,
MOVIMIENTO DE EMBARCACIONES TURISTICAS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Preliminar 2024,"3,600","3,100","3,400","3,200","2,800","3,200","3,000","2,800","2,400","2,600","2,800","3,200","6,700","36,100"
REAL 2023,"3,600","3,134","3,652",3207,3133,3151,"3,208","2,950","2,493","2,516","2,700","3,361","6,734","37,105"
REAL 2024,"3,483",3031,,,,,,,,,,,"6,514","6,514"
,,,,,,,,,,,,,,
MOVIMIENTO PASAJEROD DE EMBARCACIONES TURISTICAS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Preliminar 2024,"36,224","35,906","48,156","50,711","39,766","48,577","65,947","52,981","27,876","28,412","37,870","53,318","72,130","525,744"
REAL 2023,"63,414","54,819","61,510",61795,48606,"53,222","64,218","52,305","32,141","30,637","40,372","57,588","118,233","620,627"
REAL 2024,"53,871",44627,,,,,,,,,,,"98,498","98,498"
,,,,,,,,,,,,,,
PASAJEROS MUELLE LOS PEINES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
A�O,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,Ene-Feb,Anual
2013,1862,2228,1996,1048,836,918,1565,1270,950,786,1616,2038,4090,17113
2014,2388,3114,2040,1877,1790,1029,1863,1363,435,1276,1588,2716,5502,21479
2015,3302,2761,2648,1557,1027,1089,1784,1392,946,882,1920,2758,6063,22066
2016,2571,2728,2650,1873,1572,1095,2403,1462,970,1441,1880,2400,5299,23045
2017,2686,2120,2545,2127,1235,3599,2574,1020,865,1043,1957,3240,4806,25011
2018,2357,2798,2992,1872,1453,1595,2388,1710,895,1059,2160,3121,5155,24400
2019,3186,3114,2678,2312,1802,1489,2562,1567,921,1225,1980,3375,6300,26211
2020,3012,2957,1963,0,0,374,1866,1707,1173,2127,1983,2161,5969,19323
2021,1948,1568,2386,2248,2102,2583,3578,2406,1685,2371,2631,4236,3516,29742
2022,4029,3622,4186,3282,2316,2690,3579,2299,1585,1812,2781,4248,7651,36429
2023,5082,4679,3744,2974,2325,2677,3375,2550,1123,1466,2689,4003,9761,36687
2024,6251,4980,,,,,,,,,,,11231,11231
