CALENDARIO DE ARRIBO DE CRUCEROS 2020,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,ARRIBOS,69,PASAJEROS,"151,359",(estimados),,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,2020,,,,,,,,,*Capacidad de pasajeros por crucero,,,,
MES,ARRIBOS,A�O,MES,CRUCERO,LINEA NAVIERA,*PASAJEROS,ARRIBA,,D�A,ZARPE,,PROCEDENCIA,DESTINO,TRB,ESLORA
ENERO,,2020,ENERO,ROYAL PRINCESS,PRINCESS CRUISE ,"3,600",01.01.2020,08:00,MIE,01.01.2020,18:00,LAX,MZT,"141,000",330
ENERO,,2020,ENERO,CARNIVAL PANORAMA,CARNIVAL,"4,716",01.01.2020,08:00,MIE,01.01.2020,20:00,MZT,LAX,"133,500",322
ENERO,,2020,ENERO,OOSTERDAM,HOLLAND AMERICA,"1,840",01.01.2020,10:00,MIE,01.01.2020,21:00,LAX,MZT,"82,305",288
ENERO,,2020,ENERO,NORWEGIAN JOY,NORWEGIAN CRUISE,"3,883",02.01.2020,08:00,JUE,02.01.2020,17:00,MZT,CSL,"167,725",333.46
ENERO,,2020,ENERO,ROTTERDAM,HOLLAND AMERICA ,"1,404",04.01.2020,10:00,SAB,04.01.2020,20:00,LAX,CSL,"59,885",237
ENERO,ENERO,2020,ENERO,EMERALD PRINCESS,PRINCESS CRUISE ,"3,082",05.01.2020,08:00,DOM,05.01.2020,17:00,LAX,MZT,"113,561",290
ENERO,26,2020,ENERO,OOSTERDAM,HOLLAND AMERICA,"1,840",07.01.2020,10:00,MAR,07.01.2020,21:00,LAX,MZT,"82,305",288
ENERO,ARRIBOS,2020,ENERO,ROYAL PRINCESS,PRINCESS CRUISE ,"3,600",08.01.2020,07:00,MIE,08.01.2020,18:00,LAX,MZT,"141,000",330
ENERO,,2020,ENERO,CARNIVAL PANORAMA,CARNIVAL,"4,980",08.01.2020,08:00,MIE,08.01.2020,20:00,MZT,CSL,"133,500",292.5
ENERO,,2020,ENERO,NORWEGIAN JOY,NORWEGIAN CRUISE,"3,883",09.01.2020,08:00,JUE,09.01.2020,17:00,MZT,CSL,"167,725",333.46
ENERO,,2020,ENERO,ROTTERDAM,HOLLAND AMERICA,"1,404",10.01.2020,07:00,VIE,10.01.2020,16:00,LAX,CSL,"59,885",237
ENERO,,2020,ENERO,STAR PRINCESS,PRINCESS CRUISE ,"2,600",10.01.2020,07:00,VIE,10.01.2020,18:00,LAX,MZT,"109,000",290
ENERO,,2020,ENERO,OOSTERDAM,HOLLAND AMERICA,"1,840",14.01.2020,10:00,MAR,14.02.2020,21:00,LAX,MZT,"82,305",288
ENERO,,2020,ENERO,ROYAL PRINCESS,PRINCESS CRUISE ,"3,600",15.01.2020,07:00,MIE,15.02.2020,18:00,LAX,MZT,"141,000",330
ENERO,,2020,ENERO,CARNIVAL PANORAMA,CARNIVAL,"4,980",15.01.2020,08:00,MIE,15.01.2020,20:00,MZT,CSL,"133,500",322
ENERO,,2020,ENERO,GRAND PRINCESS,PRINCESS CRUISE ,"2,800",16.01.2020,08:00,JUE,16.01.2020,20:00,LAX,MZT,"107,517",290
ENERO,,2020,ENERO,NORWEGIAN GEM,NORWEGIAN CRUISE,"2,382",19.01.2020,09:00,DOM,19.02.2020,15:00,LAX,CSL,"93,530",294
ENERO,,2020,ENERO,MS INSIGNIA,OCEANIA CRUISES,400,21.01.2020,07:00,MAR,21.01.2020,16:00,MZN,CSL,"30,200",181
ENERO,,2020,ENERO,OOSTERDAM,HOLLAND AMERICA,"2,387",21.01.2020,08:00,MAR,21.01.2020,21:00,LAX,MAN,"81,769",285
ENERO,,2020,ENERO,NORWEGIAN JOY,NORWEGIAN CRUISE,"3,883",21.01.2020,08:00,MAR,21.01.2020,17:00,MZT,CSL,"167,725",333.46
ENERO,,2020,ENERO,ROYAL PRINCESS,PRINCESS CRUISE ,"3,600",22.01.2020,07:00,MIE,22.01.2020,18:00,LAX,MZT,"141,000",330
ENERO,,2020,ENERO,CARNIVAL PANORAMA,CARNIVAL,"4,980",22.01.2020,08:00,MIE,22.01.2020,20:00,MZT,CSL,"133,500",322
ENERO,,2020,ENERO,ROYAL PRINCESS,PRINCESS CRUISE ,"3,600",28.01.2020,07:00,MAR,28.01.2020,18:00,LAX,CSL,"141,000",330
ENERO,,2020,ENERO,NORWEGIAN GEM,NORWEGIAN CRUISE,"2,382",29.01.2020,11:00,MIE,29.01.2020,18:00,CSL,LAX,"93,530",294
ENERO,,2020,ENERO,CARNIVAL PANORAMA,CARNIVAL,"4,980",29.01.2020,08:00,MIE,29.01.2020,20:00,MZT,LAX,"133,500",322
ENERO,,2020,ENERO,EMERALD PRINCESS,PRINCESS CRUISE ,"3,082",29.01.2020,08:00,MIE,29.01.2020,17:00,LAX,MZT,"113,561",290
FEBRERO,,2020,FEBRERO,NORWEGIAN JEWEL,NORWEGIAN CRUISE,"2,240",02.02.2020,08:00,DOM,02.02.2020,18:00,MZT,LAX,"93,502",295
FEBRERO,,2020,FEBRERO,ROTTERDAM,HOLLAND AMERICA,"1,404",05.02.2020,10:00,MIE,05.02.2020,20:00,LAX,CSL,"59,885",237
