,PROGRAMA DE OBRA 2020.,,,,,,,,,,,,,,,,,,,,,,,,,,
,MONTO EN PESOS,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,," ANUAL
programado ", Enero - Diciembre 2020 ,,,,,,,,,,,,,,,,,,,,,,,
,,,, Ene. , Feb. , Mzo. , Abr. , May. , Jun. , Jul. , Ago. , Set. , Oct. , Nov , Dic ,,,,,,,,,,,,
,,Obra Publica (62602)  Mantenimiento y Rehabilitacion de Otras Obras de Ingenieria Civil u Obras Pesadas.,100%, -   , -   ,6%,15%,6%, -   ,35%,38%, -   , -   , -   , -   ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1.-,Ampliacion de la red de hidrantes contra incendios.,79%, -   , -   , -   ,6%, -   , -   ,35%,38%, -   , -   , -   , -   ,,,,,,,,,,,,
,2.-,Ampliacion de vallado perimetral para mejor control e accesos.,21%, -   , -   ,6%,9%,6%, -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,T  O  T  A  L,100%, -   , -   ,6%,15%,6%, -   ,35%,38%, -   , -   , -   , -   ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,PROGRAMA DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES 2020.,,,,,,,,,,,,,,,,,,,,,,,,,,
,CALENDARIO MENSUAL,,,,,,,,,,,,,,,,,,,,,,,,,,
,MONTO EN PESOS,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,," ANUAL
programado ", Enero - Diciembre 2020 ,,,,,,,,,,,,,,,,,,,,,,,
,,,, Ene. , Feb. , Mzo. , Abr. , May. , Jun. , Jul. , Ago. , Set. , Oct. , Nov , Dic. ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CAP. 3000 PART. 35101 MANTENIMIENTO Y CONSERVACION DE INMUEBLES,100%, -   , -   ,20%, -   , -   , -   ,15%,21%,35%,9%, -   , -   ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1.-,OBRAS DE ATRAQUE,34%, -   , -   , -   , -   , -   , -   ,15%, -   ,20%, -   , -   , -   ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2.-,SE�ALAMIENTO MARITIMO,4%, -   , -   , -   , -   , -   , -   , -   ,4%, -   , -   , -   , -   ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3.-,EDIFICIOS E INSTALACIONES,33%, -   , -   ,2%, -   , -   , -   , -   ,15%,8%,9%, -   , -   ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4.-,ACCESOS Y VIALIDADES.,16%, -   , -   ,8%, -   , -   , -   , -   ,3%,5%, -   , -   , -   ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5.-,"INSTALACIONES (ALCANTARILLADO, RED DE AGUA, ALUMBRADO, ETC.)",8%, -   , -   ,5%, -   , -   , -   , -   , -   ,3%, -   , -   , -   ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
